"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Assemblée législative de la province du Canada"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://www.w3.org/2000/01/rdf-schema#comment","L'Assemblée législative de la province du Canada (1841 - 1867) est la chambre basse du Parlement de la province du Canada de 1841 à 1867, créée en vertu de l'Acte d'union de 1840."
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09cjc7"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legislative_Assembly_of_the_Province_of_Canada"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1444061"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カナダ植民地立法議会"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageID",1382810
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",182070763
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Canada"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_d'Armes_(Montréal)"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calque_(linguistique)"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_MacNab"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Canada"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Session_parlementaire"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Canada"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
