"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Lez (stêr)"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Loir (rivier)"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Луар (річка)"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","ロワール川 (支流)"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Loir (rivière)"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","Le Loir est une rivière du centre-ouest de la France, dans les quatre départements d'Eure-et-Loir, de Loir-et-Cher, de Maine-et-Loire et de la Sarthe, dans les régions Centre-Val de Loire et Pays de la Loire, et un affluent de la Sarthe, donc un sous-affluent de la Loire."
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:647167"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtWgXfXW4M9e/"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Loir-River"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0038354.xml"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Le_Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=M1--0160"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луар"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луар_(річка)"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5255271"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лоар"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loir_(rivier)"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロワール川_(支流)"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242735214"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0478n4"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Luaras"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لویر_چایی"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2997878/"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루아르강_(지류)"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卢瓦河"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11951858n#about"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лоар"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q376133"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lez_(stêr)"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лоар_(река)"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4556929-0"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Afon_Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://dbpedia.org/ontology/wikiPageID",10552
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",190534522
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-des-Puits"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maulne"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-sur-Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houzée_(rivière)"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montoire-sur-le-Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argance"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-les-Ponts"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_hydrologique"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_côté_de_chez_Swann"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aune_(rivière)"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazangé"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foin"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Perche"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruillé-sur-Loir"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villebon"
"http://fr.dbpedia.org/resource/Loir_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Roches-l'Évêque"
