"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complexe_militaro-industriel","http://www.w3.org/2000/01/rdf-schema#label","Complex militar-industrial"
"http://fr.dbpedia.org/resource/Complexe_militaro-industriel","http://www.w3.org/2000/01/rdf-schema#label","Militärisch-industrieller Komplex"
"http://fr.dbpedia.org/resource/Complexe_militaro-industriel","http://www.w3.org/2000/01/rdf-schema#label","Militair-industrieel complex"
"http://fr.dbpedia.org/resource/Complexe_militaro-industriel","http://www.w3.org/2000/01/rdf-schema#label","Complexe militaro-industriel"
"http://fr.dbpedia.org/resource/Complexe_militaro-industriel","http://www.w3.org/2000/01/rdf-schema#label","Оборонно-промисловий комплекс"
"http://fr.dbpedia.org/resource/Complexe_militaro-industriel","http://www.w3.org/2000/01/rdf-schema#label","Tổ hợp quân sự–công nghiệp"
"http://fr.dbpedia.org/resource/Complexe_militaro-industriel","http://www.w3.org/2000/01/rdf-schema#label","Military–industrial complex"
"http://fr.dbpedia.org/resource/Complexe_militaro-industriel","http://www.w3.org/2000/01/rdf-schema#label","Complesso militare-industriale e politico"
"http://fr.dbpedia.org/resource/Complexe_militaro-industriel","http://www.w3.org/2000/01/rdf-schema#comment","L'expression « complexe militaro-industriel » (CMI) désigne l'ensemble constitué par l'industrie de l'armement, les forces armées et les décideurs publics d'un gouvernement, et le jeu de relations complexes (lobbying) entre ces trois pôles destiné à influencer les choix publics. Le complexe militaro-industriel est aujourd'hui un élément décisif de l'effort de guerre. Il correspond à une approche plutôt quantitative de la quête d'une victoire, reposant pour bonne part sur la puissance industrielle, donc la capacité à produire, dans le temps imparti, davantage d'équipements adéquats."
"http://fr.dbpedia.org/resource/Complexe_militaro-industriel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Military-Industrial-Complex"
"http://fr.dbpedia.org/resource/Complexe_militaro-industriel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/military-industrial-complex"
"http://fr.dbpedia.org/resource/Complexe_militaro-industriel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Military-industrial-Complex"
"http://fr.dbpedia.org/resource/Complexe_militaro-industriel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640924"
"http://fr.dbpedia.org/resource/Complexe_militaro-industriel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/military-industrial-complex"
"http://fr.dbpedia.org/resource/Complexe_militaro-industriel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/militärindustriella-komplexet"
