"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison-musée_de_Lope_de_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison-musée_de_Lope_de_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison-musée_de_Lope_de_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison-musée_de_Lope_de_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison-musée_de_Lope_de_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison-musée_de_Lope_de_Vega","http://www.w3.org/2000/01/rdf-schema#label","Maison-musée de Lope de Vega"
"http://fr.dbpedia.org/resource/Maison-musée_de_Lope_de_Vega","http://www.w3.org/2000/01/rdf-schema#label","Casa Museu Lope de Vega"
"http://fr.dbpedia.org/resource/Maison-musée_de_Lope_de_Vega","http://www.w3.org/2000/01/rdf-schema#label","Casa-Museo de Lope de Vega"
"http://fr.dbpedia.org/resource/Maison-musée_de_Lope_de_Vega","http://www.w3.org/2000/01/rdf-schema#label","Casa Museo Lope de Vega"
"http://fr.dbpedia.org/resource/Maison-musée_de_Lope_de_Vega","http://www.w3.org/2000/01/rdf-schema#comment","La Casa-Museo de Lope de Vega (Maison-musée de Lope de Vega) est un musée madrilène qui se trouve au numéro 11 de la rue Cervantes."
"http://fr.dbpedia.org/resource/Maison-musée_de_Lope_de_Vega","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Casa-Museo_de_Lope_de_Vega"
"http://fr.dbpedia.org/resource/Maison-musée_de_Lope_de_Vega","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Casa-Museo_de_Lope_de_Vega"
"http://fr.dbpedia.org/resource/Maison-musée_de_Lope_de_Vega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://212.145.146.10/biblioteca/fondos/ingra2014/index.htm#inm.F1.22"
"http://fr.dbpedia.org/resource/Maison-musée_de_Lope_de_Vega","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casa-Museo_de_Lope_de_Vega"
"http://fr.dbpedia.org/resource/Maison-musée_de_Lope_de_Vega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa-Museo_de_Lope_de_Vega"
"http://fr.dbpedia.org/resource/Maison-musée_de_Lope_de_Vega","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74146462783227772670"
