"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://www.w3.org/2000/01/rdf-schema#label","Weston Priory"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://www.w3.org/2000/01/rdf-schema#label","Prieuré de Weston"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://www.w3.org/2000/01/rdf-schema#comment","Le prieuré de Weston est un monastère bénédictin extra congregationes, dépendant directement de la confédération bénédictine. Il se trouve aux États-Unis, à Weston dans l'État du Vermont. Il comprend actuellement quinze moines."
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weston_Priory"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403067"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09q7mh"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Priorato_de_Weston"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://dbpedia.org/ontology/wikiPageID",4119403
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://dbpedia.org/ontology/wikiPageRevisionID",153423700
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Windsor"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapel,_Weston_Priory,_Weston_VT.jpg"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Beuron"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_au_Vermont"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Benoît"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_bénédictine"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Dormition_de_Jérusalem"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weston_(Vermont)"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westonpriory.org/"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://dbpedia.org/ontology/wikiPageLength",1343
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://www.georss.org/georss/point","43.33761111 -72.79222222"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Windsor"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_au_Vermont"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://xmlns.com/foaf/0.1/homepage","http://www.westonpriory.org/"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prieuré_de_Weston?oldid=153423700&ns=0"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3376
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.7922
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapel,_Weston_Priory,_Weston_VT.jpg"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chapel,_Weston_Priory,_Weston_VT.jpg?width=300"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prieuré_de_Weston"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.792221069336 43.3376121521)"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.792221069336 43.3376121521)"
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://dbpedia.org/ontology/abstract","Le prieuré de Weston est un monastère bénédictin extra congregationes, dépendant directement de la confédération bénédictine. Il se trouve aux États-Unis, à Weston dans l'État du Vermont. Il comprend actuellement quinze moines."
"http://fr.dbpedia.org/resource/Prieuré_de_Weston","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
