"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Talk (logiciel)"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Talk (informatyka)"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Talk (Unix)"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Talk (Unix)"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Talk"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/2000/01/rdf-schema#comment","Talk est un logiciel de communication en mode graphique permettant la copie d'une ligne d'un terminal sur celui d'un autre utilisateur. C'est un logiciel libre distribué dans le paquet GNU inetutils."
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07gfv"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Talk_(Unix)"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225244"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Talk_(Unix)"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Talk"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talk_(Unix)"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Talk_(yazılım)"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Talk_(Unix)"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Talk_(protocol)"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Talk_(software)"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Talk_(software)"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Talk"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Talk_(informatyka)"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://dbpedia.org/ontology/wikiPageID",6540457
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://dbpedia.org/ontology/wikiPageRevisionID",123204213
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_inetutils"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquet_(logiciel)"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_sous_licence_libre"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://dbpedia.org/ontology/wikiPageLength",639
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_sous_licence_libre"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix"
"http://fr.dbpedia.org/resource/Talk_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
