"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://www.w3.org/2000/01/rdf-schema#label","Ours d'argent de la meilleure réalisation"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:最佳导演银熊奖得主"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베를린_영화제_은곰상_감독상_수상자"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مخرجون_حائزون_على_جائزة_الدب_الفضي_لأفضل_مخرج"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_جایزه_خرس_نقره‌ای_برای_بهترین_کارگردانی"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Urso_de_Prata_de_melhor_realizador"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Laureaci_Srebrnego_Niedźwiedzia_dla_najlepszego_reżysera"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Носители_на_Сребърна_мечка_за_най-добър_режисьор"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:শ্রেষ্ঠ_পরিচালনা_বিভাগে_রৌপ্য_ভল্লুক_বিজয়ী"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Silver_Bear_for_Best_Director_recipients"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Silver_Bear_for_Best_Director_recipients"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Premiul_Ursul_de_Argint_pentru_cei_mai_buni_regizori"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Добитници_награде_Сребрни_медвед_за_најбољу_режију"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gümüş_Ayı_Ödülü_sahibi_film_yönetmenleri"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6372839"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageID",6924536
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageRevisionID",186440852
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://www.w3.org/2004/02/skos/core#prefLabel","Ours d'argent de la meilleure réalisation"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ours_d'argent_de_la_meilleure_réalisation?oldid=186440852&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_décernée_lors_d'un_festival"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Berlinale"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/Catégorie:Ours_d'argent_de_la_meilleure_réalisation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1956"
