"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://www.w3.org/2000/01/rdf-schema#label","Cabrel 77-87"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://www.w3.org/2000/01/rdf-schema#comment","Cabrel 77-87 est la première compilation de Francis Cabrel. Sortie en 1987, elle reprend les principaux tubes de l'artiste sur cette période et contient le titre inédit Il faudra leur dire. Ecoulée à plus d'un million d'exemplaires, elle a été certifiée disque de diamant. Elle sera suivie d'une autre compilation, vingt ans après : L'Essentiel 1977-2007."
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/168571"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PL86T_vPbVU0hwOYERcbniOMVJUbXs8nVk"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932437"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3133c277-7de3-3037-8240-6f118ced161a"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kwz4l"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://dbpedia.org/ontology/wikiPageID",800291
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://dbpedia.org/ontology/wikiPageRevisionID",185927297
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_faudra_leur_dire"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_diamant_en_France"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Columbia_Records"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Cabrel"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarbacane_(album)"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Essentiel_1977-2007"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_l'aime_à_mourir"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photos_de_voyages"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Marie"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Augier_de_Moussac"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1987"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Francis_Cabrel"
"http://fr.dbpedia.org/resource/Cabrel_77-87","http://dbpedia.org/ontology/wikiPageLength",2482
