"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/2000/01/rdf-schema#label","Melpignano"
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/2000/01/rdf-schema#label","Melpignano"
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/2000/01/rdf-schema#label","Melpignano"
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/2000/01/rdf-schema#label","Melpignano"
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/2000/01/rdf-schema#label","Melpignano"
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/2000/01/rdf-schema#label","Melpignano"
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/2000/01/rdf-schema#label","Melpignano"
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/2000/01/rdf-schema#label","Melpignano"
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/2000/01/rdf-schema#label","Melpignano"
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/2000/01/rdf-schema#label","メルピニャーノ"
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/2000/01/rdf-schema#comment","Melpignano (Lipignana en Griko, Melpignanu en salentin) est une commune italienne de 2212 habitants (2018), de la province de Lecce dans la région des Pouilles.Située dans le Salento, à 26 km environ de la capitale provinciale, Lecce, elle appartient à la région historique de Grecia Salentina, un îlot linguistique de neuf municipalités où se parle le griko, un antique dialecte d'origine grecque.Melpignano accueille le concert final de la Notte della Taranta, le plus grand festival musical consacré à la préservation et la valorisation de la pizzica salentina."
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Melpignano"
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melpignano"
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Melpignano,_Lecce"
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ملپینیانو"
"http://fr.dbpedia.org/resource/Melpignano","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Melpignano"
