"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#label","Marvin Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#label","Marvin Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#label","马文·哈姆利奇"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#label","Marvin Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#label","Хэмлиш, Марвин"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#label","Marvin Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#label","Marvin Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#label","Marvin Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#label","Marvin Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#comment","Marvin Hamlisch, né le 2 juin 1944 à New York et mort le 6 août 2012 à Los Angeles, est un compositeur et chef d'orchestre américain. Il est une des onze personnalités à avoir reçu les quatre récompenses américaines majeures dans le domaine du divertissement au cours de sa carrière : Oscar, Emmy, Grammy et Tony Awards."
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lortel.org/Archives/CreditableEntity/6492"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/53b01eb2330246d6a59a539698488b78"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36243179"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/155038"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/63466"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA07527223"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hamlisch-1"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/marvin-hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p93262"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=8456547"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000533201&local_base=nsk10"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000431136"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=5129"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/5336"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1789234X"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969500943"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=94950638"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000051601"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/589/000024517/"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a19800836"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/78604"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/200570401"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003344368"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1235636"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/314309"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0937_0575"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=11816"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/3586923"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=80172"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000013698919797"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/2114"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0019603"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV089538"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/marvin-hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000167399"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Marvin-Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Marvin-Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1VN38ZSdtQnHLa8PfTTKZD"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/marvin-hamlisch/"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kp91q7"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0006121"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500336475"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13894928n#about"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80117117"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ماروین_هملیش"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07342515X"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/113237201"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーヴィン・ハムリッシュ"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/63762"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרווין_האמליש"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119400960"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/60582"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마빈_햄리시"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fd9f268a-89ef-4577-81f4-efebc9517a07"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90537557"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070441189/id"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q337206"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارفن_هاملستش"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX859061"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարվին_Հեմլիշ"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماروین_هملیش"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001311062"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马文·哈姆利奇"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хэмлиш,_Марвин"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l3mk3"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/259842"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/26726/about"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارفن_هاملستش"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://dbpedia.org/ontology/wikiPageID",848461
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://dbpedia.org/ontology/wikiPageRevisionID",189110455
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leçons_de_séduction"
"http://fr.dbpedia.org/resource/Marvin_Hamlisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/58e_cérémonie_des_Oscars"
