"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bessines-sur-Gartempe__1946__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bessines-sur-Gartempe__1946__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bessines-sur-Gartempe__1946__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bessines-sur-Gartempe__1946__1","http://dbpedia.org/ontology/functionEndYear","1951"
"http://fr.dbpedia.org/resource/Canton_de_Bessines-sur-Gartempe__1946__1","http://dbpedia.org/ontology/functionStartYear","1946"
"http://fr.dbpedia.org/resource/Canton_de_Bessines-sur-Gartempe__1946__1","http://dbpedia.org/ontology/personName","Maurice Lapéras"
"http://fr.dbpedia.org/resource/Canton_de_Bessines-sur-Gartempe__1946__1","http://dbpedia.org/ontology/startOccupation","Maire deSaint-Pardoux(1940-1983)"
"http://fr.dbpedia.org/resource/Canton_de_Bessines-sur-Gartempe__1946__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Bessines-sur-Gartempe"
"http://fr.dbpedia.org/resource/Canton_de_Bessines-sur-Gartempe__1946__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Bessines-sur-Gartempe__1946__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Pardoux_(Haute-Vienne)"
