"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:Year_by_category"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Year_by_category"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:Year_by_category"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:År_efter_kategori"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Year_by_category"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Year_by_category"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Year_by_category"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:依分類劃分的年份"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Year_by_category"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Viti_sipas_kategorisë"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Year_by_category"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Рік_за_категорією"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:Year_by_category"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6151483"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Navigasi_kategori_taun"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:বিষয়শ্রেণী_অনুযায়ী_বছর"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Kategorioj_laŭ_jaro"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Year_by_category"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Տարեթիվ_ըստ_կատեգորիայի"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Year_by_category"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Pśedłoga:Kategorija_pó_lěśe"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:سال_بلحاظ_زمرو"
