"subject","predicate","object"
"http://fr.dbpedia.org/resource/1er_régiment_à_pied_de_la_Garde","http://www.w3.org/2000/01/rdf-schema#label","1st Foot Guards (German Empire)"
"http://fr.dbpedia.org/resource/1er_régiment_à_pied_de_la_Garde","http://www.w3.org/2000/01/rdf-schema#label","1er régiment à pied de la Garde"
"http://fr.dbpedia.org/resource/1er_régiment_à_pied_de_la_Garde","http://www.w3.org/2000/01/rdf-schema#comment","Le 1er régiment à pied de la Garde fut formé en 1806 à la suite des défaites prussiennes contre Napoléon à Iéna et Auerstædt, à partir des unités encore valides de la vieille garde royale de Prusse. Il forma d'emblée le régiment de la garde personnelle des rois de Prusse. Tous les souverains et les princes du sang, jusqu'à Guillaume II (qui arborait d'ailleurs une multitude d'uniformes) porteront l'uniforme de ce régiment. Le roi de Prusse était de plein droit chef de régiment, chef du 1er bataillon et chef de la 1re compagnie de ce régiment. Aussi cette unité d'élite tenait-elle le premier rang dans l'armée prussienne puis allemande, ce qui se manifestait entre autres par le fait que les officiers du 1er Régiment de la Garde avaient le privilège de défiler devant les princes et le Corps d"
"http://fr.dbpedia.org/resource/1er_régiment_à_pied_de_la_Garde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1._Garde-Regiment_zu_Fuß"
"http://fr.dbpedia.org/resource/1er_régiment_à_pied_de_la_Garde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1._Garde-Regiment_zu_Fuß"
"http://fr.dbpedia.org/resource/1er_régiment_à_pied_de_la_Garde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162549"
"http://fr.dbpedia.org/resource/1er_régiment_à_pied_de_la_Garde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1._Garde-Regiment_zu_Fuß"
"http://fr.dbpedia.org/resource/1er_régiment_à_pied_de_la_Garde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1st_Foot_Guards_(German_Empire)"
"http://fr.dbpedia.org/resource/1er_régiment_à_pied_de_la_Garde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp01dl"
"http://fr.dbpedia.org/resource/1er_régiment_à_pied_de_la_Garde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1_Pułk_Piechoty_Gwardii_Cesarstwa_Niemieckiego"
"http://fr.dbpedia.org/resource/1er_régiment_à_pied_de_la_Garde","http://dbpedia.org/ontology/wikiPageID",4730056
"http://fr.dbpedia.org/resource/1er_régiment_à_pied_de_la_Garde","http://dbpedia.org/ontology/wikiPageRevisionID",190936183
"http://fr.dbpedia.org/resource/1er_régiment_à_pied_de_la_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée"
"http://fr.dbpedia.org/resource/1er_régiment_à_pied_de_la_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_austro-prussienne"
"http://fr.dbpedia.org/resource/1er_régiment_à_pied_de_la_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_von_Plettenberg"
