"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2000/01/rdf-schema#label","Шелла"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2000/01/rdf-schema#label","Chellah"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2000/01/rdf-schema#label","Chellah"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2000/01/rdf-schema#label","Шелла"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2000/01/rdf-schema#label","Chella (Marocco)"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2000/01/rdf-schema#label","Chellah"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2000/01/rdf-schema#label","Xal·la"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2000/01/rdf-schema#comment","Le Chellah, ou Chella (en arabe : شالة ; en amazighe : ⵛⵍⵍⴰⵀ - Cellah), est le site d'une nécropole mérinide située sur l'emplacement d'une cité antique, dans l'actuelle ville de Rabat, au Maroc, à environ 200 m du rempart almohade. Depuis 2005, ce site archéologique accueille chaque année le festival Jazz au Chellah, et depuis 2012, fait partie de l'ensemble des sites de Rabat inscrits sur la liste du patrimoine mondial de l'Unesco en tant que bien culturel."
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2633860"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chellah"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53144647637802820863"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2553385/"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szalla"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081nnc"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šela"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шелла"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/شالة"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شالة"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sala_(Romeinse_stad)"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/셸라"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chella_(Marocco)"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xal·la"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chellah"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chellah"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chellah"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Necrópolis_de_Chellah"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chellah"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chellah"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2314811"
"http://fr.dbpedia.org/resource/Chellah","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шелла"
