"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2000/01/rdf-schema#label","Demonologia"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2000/01/rdf-schema#label","Demonología"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2000/01/rdf-schema#label","Démonologie"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2000/01/rdf-schema#label","Dämonologie"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2000/01/rdf-schema#label","Demonologia"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2000/01/rdf-schema#label","Demonologia"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2000/01/rdf-schema#label","Demonologia"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2000/01/rdf-schema#label","علم الشياطين"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2000/01/rdf-schema#label","魔鬼学"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2000/01/rdf-schema#label","Demonolohiya"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2000/01/rdf-schema#comment","La démonologie est un terme désignant l'étude des démons ou les croyances liées aux démons. Le mot « démonologie » provient du grec δαίμων (daimōn), « divinité », « pouvoir divin », « Dieu » et de -λογία (-logia), ""la science"", ""l'étude"". Jusqu'à la fin du XIIIe siècle, peu d'intérêt était porté aux démons. Le Traité sur le mal de saint Thomas d'Aquin en 1272 rappelle que le diable est un hérétique, et que la sorcellerie un crime d'hérésie. Les théologiens vont alors se pencher sur les entités du Mal."
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/04713a.htm"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Demonology"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/demonology"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Demonology"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzg1Arn5enq/"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/demonologie"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=21479"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Демонологија"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Demonologio"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Demonoloji"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Демонология"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778509408"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דמונולוגיה"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Демонологія"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Demônôlôjia"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Demonologia"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Demonolohiya"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85036663"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q323996"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Demonology"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Demonologija"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dæmonologi"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Демонология"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quỷ_học"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Demonologie"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Demonologi"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/악마학"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Demonologi"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डेमेनोलॉजी"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dämonologie"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Демонология"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Demonoloogia"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/悪魔学"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დემონოლოგია"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Demonologi"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Demonologia"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demonología"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Demonologia"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Démonológia"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017l2g"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Demonologija"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Demonologia"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11938876v#about"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Demonology"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դիվաբանություն"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4148740-0"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Demonologia"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魔鬼学"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มารวิทยา"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیوشناسی"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Demonologie"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Daemonologia"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Demonologiya"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_الشياطين"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Démonologie"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Demonologia"
"http://fr.dbpedia.org/resource/Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/30409"
