"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Huckleberry_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Huckleberry_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Huckleberry_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Huckleberry_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Huckleberry_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Huckleberry_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Huckleberry_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Huckleberry_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Huckleberry_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Huckleberry_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Huckleberry_Finn","http://www.w3.org/2000/01/rdf-schema#label","Przygody Hucka"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Huckleberry_Finn","http://www.w3.org/2000/01/rdf-schema#label","Les Aventures de Huckleberry Finn"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Huckleberry_Finn","http://www.w3.org/2000/01/rdf-schema#label","Le avventure di Huckleberry Finn"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Huckleberry_Finn","http://www.w3.org/2000/01/rdf-schema#label","As Aventuras de Huckleberry Finn"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Huckleberry_Finn","http://www.w3.org/2000/01/rdf-schema#label","Les aventures de Huckleberry Finn"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Huckleberry_Finn","http://www.w3.org/2000/01/rdf-schema#label","ハックルベリー・フィンの冒険"
