"subject","predicate","object"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/2000/01/rdf-schema#label","Malargüe River"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/2000/01/rdf-schema#label","Río Malargüe"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/2000/01/rdf-schema#label","نهر مالارجوى"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/2000/01/rdf-schema#label","Río Malargüe"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/2000/01/rdf-schema#comment","Rivière de la province de Mendoza en Argentine dont le bassin s'étend dans la région du sud-ouest de la province."
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0452626.xml"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Río_Malargüe"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6741342"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_مالارجوى"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malargüe_River"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Malargüe_Nehri"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3845178/"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Río_Malargüe"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Malargüe"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027l3z1"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬拉圭河"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://dbpedia.org/ontology/wikiPageID",11374650
"http://fr.dbpedia.org/resource/Río_Malargüe","http://dbpedia.org/ontology/wikiPageRevisionID",144563670
"http://fr.dbpedia.org/resource/Río_Malargüe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_San_Juan_(Argentine)"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Mendoza"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagunas_de_Guanacache"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Mendoza"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nivo-glaciaire"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Atuel"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Argentine"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malargüe"
"http://fr.dbpedia.org/resource/Río_Malargüe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
