"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nemaliaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nemaliaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nemaliaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nemaliaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nemaliaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nemaliaceae","http://www.w3.org/2000/01/rdf-schema#label","Nemaliaceae"
"http://fr.dbpedia.org/resource/Nemaliaceae","http://www.w3.org/2000/01/rdf-schema#comment","La famille des Nemaliaceae est une famille d’algues rouges de l’ordre des Nemaliales."
"http://fr.dbpedia.org/resource/Nemaliaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1307223"
"http://fr.dbpedia.org/resource/Nemaliaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4898093"
"http://fr.dbpedia.org/resource/Nemaliaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nemaliaceae"
"http://fr.dbpedia.org/resource/Nemaliaceae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3jt8b9n"
"http://fr.dbpedia.org/resource/Nemaliaceae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nemaliaceae"
"http://fr.dbpedia.org/resource/Nemaliaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30017000"
"http://fr.dbpedia.org/resource/Nemaliaceae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2778587"
"http://fr.dbpedia.org/resource/Nemaliaceae","http://dbpedia.org/ontology/wikiPageID",12361616
"http://fr.dbpedia.org/resource/Nemaliaceae","http://dbpedia.org/ontology/wikiPageRevisionID",162225723
"http://fr.dbpedia.org/resource/Nemaliaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Levi-Morenos"
"http://fr.dbpedia.org/resource/Nemaliaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemalion_tasmanicum"
"http://fr.dbpedia.org/resource/Nemaliaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemalion_vermiculare"
