"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_personnages_du_Fléau","http://www.w3.org/2000/01/rdf-schema#label","Liste des personnages du Fléau"
"http://fr.dbpedia.org/resource/Liste_des_personnages_du_Fléau","http://www.w3.org/2000/01/rdf-schema#comment","Ce qui suit est une liste des personnages les plus importants du roman de Stephen King : Le Fléau. En raison du grand nombre de personnages, cette page peut vous aider à vous familiariser avec eux ou tout simplement mieux vous retrouver dans le livre. Le Fléau a été publié en 1978, cependant une deuxième édition a été publiée en 1990, elle est considérablement plus longue que la première version (1 200 pages contre 800 pages). Les deux versions sont essentiellement les mêmes bien que certains contenus aient été ajoutés dans la deuxième version y compris une nouvelle fin."
"http://fr.dbpedia.org/resource/Liste_des_personnages_du_Fléau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_The_Stand_characters"
"http://fr.dbpedia.org/resource/Liste_des_personnages_du_Fléau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6600023"
"http://fr.dbpedia.org/resource/Liste_des_personnages_du_Fléau","http://dbpedia.org/ontology/wikiPageID",13842250
"http://fr.dbpedia.org/resource/Liste_des_personnages_du_Fléau","http://dbpedia.org/ontology/wikiPageRevisionID",190755829
"http://fr.dbpedia.org/resource/Liste_des_personnages_du_Fléau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Liste_des_personnages_du_Fléau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_(Indiana)"
"http://fr.dbpedia.org/resource/Liste_des_personnages_du_Fléau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueur_à_la_chaîne"
"http://fr.dbpedia.org/resource/Liste_des_personnages_du_Fléau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogunquit"
