"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Bionicle Heroes"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Bionicle Heroes"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Bionicle Heroes"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Bionicle Heroes"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/2000/01/rdf-schema#label","バイオニクル ヒーローズ"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/2000/01/rdf-schema#label","بيونيكل هيرويس"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","Bionicle Heroes est un jeu vidéo de type FPS développé par Traveller's Tales et édité par Eidos Interactive, basé sur la gamme Bionicle de jeu de construction Lego. Le jeu est sorti sur GameCube, Wii, PlayStation 2, Xbox 360, PC, Nintendo DS et Game Boy Advance en 2006. L'histoire est basée sur l'axe de l'histoire Bionicle de l'année 2006 : Les Toa Inika arrivent sur l'île de Voya Nui afin de lutter contre les mystérieux Piraka et de retrouver le légendaire Masque de Vie."
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/bionicle-heroes"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/gamecube/bionicle-heroes"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/ds/bionicle-heroes"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/xbox-360/bionicle-heroes"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0892266"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/bionicle-heroes"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/bionicle-heroes_"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/bionicle-heroes__"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=1063"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-2/bionicle-heroes"
"http://fr.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bionicle_Heroes"
