"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://www.w3.org/2000/01/rdf-schema#label","Oberstdorf"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oberstdorf"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oberstdorf"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Oberstdorf"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Oberstdorf"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Oberstdorf"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Oberstdorf"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Oberstdorf"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Оберстдорф"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Oberstdorf"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Oberstdorf"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oberstdorf"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Oberstdorf"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Oberstdorf"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9046024"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Oberstdorf"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://dbpedia.org/ontology/wikiPageID",8141365
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://dbpedia.org/ontology/wikiPageRevisionID",177054379
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://www.w3.org/2004/02/skos/core#prefLabel","Oberstdorf"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Oberstdorf?oldid=177054379&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_allemand_de_compétition_de_combiné_nordique"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Oberstdorf","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière"
