"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.w3.org/2000/01/rdf-schema#label","Barrière des Vertus"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.w3.org/2000/01/rdf-schema#comment","La barrière des Vertus est une ancienne barrière d'octroi de l'enceinte des Fermiers généraux située rive droite à Paris, en France."
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barrière_des_Vertus"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barrière_des_Vertus"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barrière_des_Vertus"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwnd431t"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21426960"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageID",9554872
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageRevisionID",165431198
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octroi"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rive_droite_(Paris)"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubervilliers"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Vertus_d'Aubervilliers"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péristyle"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourches_patibulaires"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Nicolas_Ledoux"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrières_d'octroi"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Château-Landon"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Villette_(Seine)"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle_(Seine)"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibet_de_Montfaucon"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Aubervilliers"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Delvau"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_la_Villette"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_barrières_de_Paris"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_la_Chapelle"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Faubourg_Saint-Denis"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_des_Fermiers_généraux"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k208539k.image.f114.langFR"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/wikiPageLength",2965
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.georss.org/georss/point","48.884166666667 2.3647222222222"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.georss.org/georss/point","48.884283 2.364681"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barrières_d'octroi"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://xmlns.com/foaf/0.1/name","Barrière des Vertus"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barrière_des_Vertus?oldid=165431198&ns=0"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8843
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8842
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.36472
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.36468
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barriere_des_Vertus.jpg"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Ancien_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Quartier_Faubourg_Saint-Denis"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://fr.dbpedia.org/property/destinationInitiale","Élément du mur des Fermiers généraux"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://fr.dbpedia.org/property/géolocalisation","Paris"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://fr.dbpedia.org/property/latitude",48.8843
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://fr.dbpedia.org/property/longitude",2.36468
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://fr.dbpedia.org/property/légende","La barrière des Vertus vers 1819"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://fr.dbpedia.org/property/nom","Barrière des Vertus"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Claude-Nicolas_Ledoux"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barriere_des_Vertus.jpg?width=300"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barrière_des_Vertus"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3646810054779 48.884281158447)"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3647222518921 48.884166717529)"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3647222518921 48.884166717529)"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/initiallyUsedFor","Élément dumur des Fermiers généraux"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/thumbnailCaption","La barrière des Vertus vers 1819"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/abstract","La barrière des Vertus est une ancienne barrière d'octroi de l'enceinte des Fermiers généraux située rive droite à Paris, en France."
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Claude-Nicolas_Ledoux"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Quartier_Faubourg_Saint-Denis"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Ancien_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Barrière_des_Vertus","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
