"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flashpoint_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Flashpoint_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Flashpoint_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Flashpoint_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flashpoint_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Flashpoint_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Flashpoint_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Flashpoint_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Flashpoint – Die Grenzwölfe"
"http://fr.dbpedia.org/resource/Flashpoint_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Flashpoint (film 1984)"
"http://fr.dbpedia.org/resource/Flashpoint_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Вспышка (фильм, 1984)"
"http://fr.dbpedia.org/resource/Flashpoint_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Flashpoint (film, 1984)"
"http://fr.dbpedia.org/resource/Flashpoint_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#comment","Flashpoint est un film américain réalisé par William Tannen, sorti en 1984."
"http://fr.dbpedia.org/resource/Flashpoint_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Flashpoint"
"http://fr.dbpedia.org/resource/Flashpoint_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=258529.html?nopub=1"
"http://fr.dbpedia.org/resource/Flashpoint_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4432"
"http://fr.dbpedia.org/resource/Flashpoint_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9197,"
"http://fr.dbpedia.org/resource/Flashpoint_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=24926"
