"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2000/01/rdf-schema#label","Film d'horreur"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horror_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hororové_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Gruwelrolprente"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_horror"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_τρόμου"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horror_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_de_groază"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Pelliculae_horrificae"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Horror_movies"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Skrekkfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ホラー映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Gyserfilm"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Филми_на_ужасите"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_kinh_dị"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Хăрушла_фильмсем"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Beldurrezko_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Хорор_филмови"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:공포_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ffilmiau_arswyd"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_ужасов"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_horor"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_жаху"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:डरावनी_फिल्में"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Horrorfilm"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kauhuelokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Horor_filmovi"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Korku_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Skrekkfilmar"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Siaubo_filmai"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cintas_de_cine_de_terror"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սարսափ_ֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hororové_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Kategori:Filem_horor"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Horrorfilmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ڈراونی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:افلام_رعب"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Horori"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:恐怖片"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_horror"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_de_terror"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skräckfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7237429"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Šausmu_filmas"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_رعب"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საშინელებათა_ფილმები"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Хорор_филмови"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_ترسناک"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Horrorfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Қорқынышты_фильмдер"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qorxu_filmləri"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Filmoù_spont"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы_жахаў"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์สยองขวัญ"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_de_terror"
