"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alicja_Grześkowiak__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Alicja_Grześkowiak__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alicja_Grześkowiak__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2001-10-18
"http://fr.dbpedia.org/resource/Alicja_Grześkowiak__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2001"
"http://fr.dbpedia.org/resource/Alicja_Grześkowiak__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1997-10-21
"http://fr.dbpedia.org/resource/Alicja_Grześkowiak__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://fr.dbpedia.org/resource/Alicja_Grześkowiak__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Alicja_Grześkowiak__PersonFunction__1","http://dbpedia.org/ontology/title","président du Sénat polonais"
"http://fr.dbpedia.org/resource/Alicja_Grześkowiak__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_de_Pologne"
"http://fr.dbpedia.org/resource/Alicja_Grześkowiak__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Adam_Struzik"
"http://fr.dbpedia.org/resource/Alicja_Grześkowiak__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Longin_Pastusiak"
