"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoantharia_(ordre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Zoantharia_(ordre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Zoantharia_(ordre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Zoantharia_(ordre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoantharia_(ordre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Zoantharia_(ordre)","http://www.w3.org/2000/01/rdf-schema#label","Zoantharia (ordre)"
"http://fr.dbpedia.org/resource/Zoantharia_(ordre)","http://www.w3.org/2000/01/rdf-schema#label","スナギンチャク"
"http://fr.dbpedia.org/resource/Zoantharia_(ordre)","http://www.w3.org/2000/01/rdf-schema#label","Zoantaris (ordre)"
"http://fr.dbpedia.org/resource/Zoantharia_(ordre)","http://www.w3.org/2000/01/rdf-schema#label","Krustenanemonen"
"http://fr.dbpedia.org/resource/Zoantharia_(ordre)","http://www.w3.org/2000/01/rdf-schema#label","Zoantharia"
"http://fr.dbpedia.org/resource/Zoantharia_(ordre)","http://www.w3.org/2000/01/rdf-schema#label","حيوانات زهرية"
"http://fr.dbpedia.org/resource/Zoantharia_(ordre)","http://www.w3.org/2000/01/rdf-schema#label","Mångstråliga korallpolyper"
"http://fr.dbpedia.org/resource/Zoantharia_(ordre)","http://www.w3.org/2000/01/rdf-schema#comment","Les Zoantharia sont un ordre de cnidaires de la sous-classe des Hexacorallia, appelés « zoanthides ». Ce clade se substitue en partie au clade obsolète des Zoanthidea."
"http://fr.dbpedia.org/resource/Zoantharia_(ordre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=709228"
"http://fr.dbpedia.org/resource/Zoantharia_(ordre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1821"
