"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 1902 dans la Somme"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives françaises de 1902 se déroulent les 27 avril et 11 mai 1902. Dans le département de la Somme, sept députés sont à élire dans le cadre de sept circonscriptions."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fswvkcdx"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97367060"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageID",13164444
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageRevisionID",190720741
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_d'Amiens_(IIIe_République)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Fiquet"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Cauvin"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_républicaine"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Lucien_Klotz"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Troisième_République)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Coache"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_Montdidier_(IIIe_République)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Somme"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Archain"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Olive"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_dans_la_Somme_sous_la_Troisième_République"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Rousé"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1902"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_progressistes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Gellé"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_d'Abbeville_(IIIe_République)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_d'Amiens_(IIIe_République)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_Péronne_(IIIe_République)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_dans_la_Somme"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_de_France_(guesdiste)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Saint"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_François"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Somme"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1902"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Somme_sous_la_IIIe_République"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Trannoy"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_d'Abbeville_(IIIe_République)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_nationaliste_(Troisième_République)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://dbpedia.org/ontology/wikiPageLength",17541
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_dans_la_Somme"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1902"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_dans_la_Somme_sous_la_Troisième_République"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_français/couleurs"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ere"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1902_dans_la_Somme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
