"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bonnac","http://www.w3.org/2000/01/rdf-schema#label","Château de Bonnac"
"http://fr.dbpedia.org/resource/Château_de_Bonnac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105943048"
"http://fr.dbpedia.org/resource/Château_de_Bonnac","http://dbpedia.org/ontology/wikiPageID",14001835
"http://fr.dbpedia.org/resource/Château_de_Bonnac","http://dbpedia.org/ontology/wikiPageRevisionID",180823505
"http://fr.dbpedia.org/resource/Château_de_Bonnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bonnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Bonnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bonnac_(Tarn)"
"http://fr.dbpedia.org/resource/Château_de_Bonnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bonnac_(Ariège)"
"http://fr.dbpedia.org/resource/Château_de_Bonnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bonnac_(Cantal)"
"http://fr.dbpedia.org/resource/Château_de_Bonnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bonnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnac_(Cantal)"
"http://fr.dbpedia.org/resource/Château_de_Bonnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuq-Toulza"
"http://fr.dbpedia.org/resource/Château_de_Bonnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bonnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnac_(Ariège)"
"http://fr.dbpedia.org/resource/Château_de_Bonnac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Bonnac_(Ariège)"
"http://fr.dbpedia.org/resource/Château_de_Bonnac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Bonnac_(Cantal)"
"http://fr.dbpedia.org/resource/Château_de_Bonnac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Bonnac_(Tarn)"
"http://fr.dbpedia.org/resource/Château_de_Bonnac","http://dbpedia.org/ontology/wikiPageLength",424
"http://fr.dbpedia.org/resource/Château_de_Bonnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Château_de_Bonnac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Bonnac?oldid=180823505&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Bonnac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Bonnac"
