"subject","predicate","object"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#label","Srebrenica"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#label","Srebrenica"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#label","Srebrenica"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#label","Srebrenica"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#label","スレブレニツァ"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#label","Srebrenica"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#label","سربرنيتسا"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#label","Srebrenica"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#label","Srebrenica"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#comment","Srebrenica (en serbe cyrillique : Сребреница [srêbrenit͡sa]) est une ville et une municipalité de Bosnie-Herzégovine située dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, la ville intra muros compte 2 607 habitants et la municipalité 15 242."
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112202915458339"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Bosnia_and_Herzegovina/Localities/Srebrenica/"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Srebrenica"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Srebrenica"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Srebrenica"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge131075"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-21469326.xml"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Srebrenica"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Srebrenica"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001045970"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Srebrenica"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سربنیتسا"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Srebrenica"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯雷布雷尼察"
"http://fr.dbpedia.org/resource/Srebrenica","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սրեբրենիցա"
