"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2000/01/rdf-schema#label","Cers"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2000/01/rdf-schema#label","Сер (Еро)"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2000/01/rdf-schema#label","Cers, Hérault"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2000/01/rdf-schema#label","Cers"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2000/01/rdf-schema#label","Cèrç"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2000/01/rdf-schema#label","Cers"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2000/01/rdf-schema#label","Cers"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2000/01/rdf-schema#label","Cers, Hérault"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2000/01/rdf-schema#label","Cers"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2000/01/rdf-schema#label","Cers (Hérault)"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2000/01/rdf-schema#comment","Cers [sɛʁs] est une commune française, située dans le département de l'Hérault en région Occitanie."
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-34073"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213400732"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cers"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cers"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cers"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cers"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cers,_Hérault"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cers"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cèrç"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cers,_Hérault"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15256674w#about"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cers"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cèrç"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw3wv"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cers_(Arauris)"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cers,_Hérault"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сер_(Еро)"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сер_(Эро)"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cers"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cers_(Hérault)"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cers,_Hérault"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σερς"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cers_(Ero)"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cèrç"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cers"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сер_(Эро)"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cers"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сер_(Еро)"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cers,_Hérault"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cers"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/СегӀ_(ЭгӀо)"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cers"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cers"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cers_(Hérault)"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448490/"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Cers,_Hérault"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞尔斯"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cers,_Hérault"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cers"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cers"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cers"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/255318090"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cers"
"http://fr.dbpedia.org/resource/Cers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q963252"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageID",453579
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageRevisionID",191098183
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_d'otages_de_la_maternelle_de_Neuilly"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Béziers"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruant_ortolan"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_disponible"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Béziers"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Kiss"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Béziers-2"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Béziers-3"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiane_(statistiques)"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramontane"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_protection_spéciale"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Midi"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sète"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Le_Pen"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Cers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
