"subject","predicate","object"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://www.w3.org/2000/01/rdf-schema#label","Refuge des lacs Merlet"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://www.w3.org/2000/01/rdf-schema#label","Refuge des Lacs Merlet"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://www.w3.org/2000/01/rdf-schema#comment","Le refuge des Lacs Merlet est un refuge situé en France dans le département de la Savoie en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Refuge_des_lacs_Merlet"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch5ks2"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3423228"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://dbpedia.org/ontology/wikiPageID",3431680
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://dbpedia.org/ontology/wikiPageRevisionID",172720492
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_dans_le_parc_national_de_la_Vanoise"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_en_Pays_de_Savoie"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacs_Merlet"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courchevel"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_refuges_des_Alpes"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Vanoise"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_du_massif_de_la_Vanoise"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_la_Vanoise"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bon-Tarentaise"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://dbpedia.org/ontology/wikiPageLength",2028
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://www.georss.org/georss/point","45.35388889 6.65694444"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_du_massif_de_la_Vanoise"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_dans_le_parc_national_de_la_Vanoise"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Refuge"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Refuge_des_Lacs_Merlet?oldid=172720492&ns=0"
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3539
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.65694
"http://fr.dbpedia.org/resource/Refuge_des_Lacs_Merlet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Refuge_des_lacs_Merlet.jpg"
