"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bürgermeister von Indianapolis"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Liste des maires d'Indianapolis"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","List of mayors of Indianapolis"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://www.w3.org/2000/01/rdf-schema#comment","La fonction de maire d'Indianapolis, créée en 1847, comprend 49 titulaires dont la répartition par appartenance politique est la suivante : 
* Républicain (24 maires) 
* Démocrate (22 maires) 
* Whig (3 maires)"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bürgermeister_von_Indianapolis"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_mayors_of_Indianapolis"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インディアナポリス市長"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1407174"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://dbpedia.org/ontology/wikiPageID",3868805
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://dbpedia.org/ontology/wikiPageRevisionID",167534800
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lugar"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_whig_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_d'Indianapolis"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_A._Ballard"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_américains"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Taggart"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Indiana"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_H._Hudnut_III"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Hogsett"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Goldsmith"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Peterson"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Henderson"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indy.gov/eGov/Mayor"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://dbpedia.org/ontology/wikiPageLength",7385
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Indiana"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_d'Indianapolis"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_américains"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://xmlns.com/foaf/0.1/homepage","http://www.indy.gov/eGov/Mayor"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poste_politique"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_maires_d'Indianapolis?oldid=167534800&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JoeHogsett-USAttorney.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Indianapolis.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://fr.dbpedia.org/property/création",1847
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://fr.dbpedia.org/property/nom","Maire d'Indianapolis"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://fr.dbpedia.org/property/nom","( Mayor of Indianapolis)"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://fr.dbpedia.org/property/siteWeb","http://www.indy.gov/eGov/Mayor"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://fr.dbpedia.org/property/logo","Flag of Indianapolis.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://fr.dbpedia.org/property/logoTaille",150
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://fr.dbpedia.org/property/logoLégende","Drapeau d'Indianapolis."
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://fr.dbpedia.org/property/depuis",2016-01-01
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://fr.dbpedia.org/property/duréeMandat","1.262304E8"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://fr.dbpedia.org/property/mandant","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://fr.dbpedia.org/property/premTitulaire","http://fr.dbpedia.org/resource/Samuel_Henderson"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://fr.dbpedia.org/property/titulaireActuel","http://fr.dbpedia.org/resource/Joe_Hogsett"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Indianapolis.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_maires_d'Indianapolis"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Indianapolis","http://dbpedia.org/ontology/abstract","La fonction de maire d'Indianapolis, créée en 1847, comprend 49 titulaires dont la répartition par appartenance politique est la suivante : 
* Républicain (24 maires) 
* Démocrate (22 maires) 
* Whig (3 maires)"
