"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/2000/01/rdf-schema#label","Koekelare"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/2000/01/rdf-schema#label","Koekelare"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/2000/01/rdf-schema#label","Koekelare"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/2000/01/rdf-schema#label","Koekelare"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/2000/01/rdf-schema#label","Koekelare"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/2000/01/rdf-schema#label","库克拉勒"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/2000/01/rdf-schema#label","Koekelare"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/2000/01/rdf-schema#label","Koekelare"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/2000/01/rdf-schema#comment","Koekelare est une commune néerlandophone de Belgique située en Région flamande dans la province de Flandre-Occidentale."
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0467428.xml"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Koekelare"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822795"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Koekelare"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Koekelare_(parokya)"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koekelare"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0145c3"
"http://fr.dbpedia.org/resource/Koekelare","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Koekelare"
