"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maisons_des_tailleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maisons_des_tailleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maisons_des_tailleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maisons_des_tailleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maisons_des_tailleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maisons_des_tailleurs","http://www.w3.org/2000/01/rdf-schema#label","Maisons des tailleurs"
"http://fr.dbpedia.org/resource/Maisons_des_tailleurs","http://www.w3.org/2000/01/rdf-schema#comment","Les maisons des tailleurs (en serbe cyrillique : Абаџијске куће ; en serbe latin : Abadžijske kuće) sont situées à Belgrade, la capitale de la Serbie, dans la municipalité urbaine de Savski venac. Construites entre 1936 et 1940, elles sont inscrites sur la liste des biens culturels de la Ville de Belgrade."
"http://fr.dbpedia.org/resource/Maisons_des_tailleurs","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Абаџијске_куће_у_Београду"
"http://fr.dbpedia.org/resource/Maisons_des_tailleurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3280359"
"http://fr.dbpedia.org/resource/Maisons_des_tailleurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfp8l6"
"http://fr.dbpedia.org/resource/Maisons_des_tailleurs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abadžijske_kuće"
"http://fr.dbpedia.org/resource/Maisons_des_tailleurs","http://dbpedia.org/ontology/wikiPageID",6374971
"http://fr.dbpedia.org/resource/Maisons_des_tailleurs","http://dbpedia.org/ontology/wikiPageRevisionID",172993479
"http://fr.dbpedia.org/resource/Maisons_des_tailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Ier_Obrenović"
"http://fr.dbpedia.org/resource/Maisons_des_tailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savski_venac"
"http://fr.dbpedia.org/resource/Maisons_des_tailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Maisons_des_tailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_de_la_Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Maisons_des_tailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Maisons_des_tailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
