"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnoldas_Kulboka__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Arnoldas_Kulboka__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Arnoldas_Kulboka__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Arnoldas_Kulboka__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Arnoldas_Kulboka__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Arnoldas_Kulboka__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnoldas_Kulboka__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Arnoldas_Kulboka__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Arnoldas_Kulboka__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Arnoldas_Kulboka__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",9
"http://fr.dbpedia.org/resource/Arnoldas_Kulboka__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",6
"http://fr.dbpedia.org/resource/Arnoldas_Kulboka__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",15
"http://fr.dbpedia.org/resource/Arnoldas_Kulboka__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2021-2022"
"http://fr.dbpedia.org/resource/Arnoldas_Kulboka__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2020-2021"
"http://fr.dbpedia.org/resource/Arnoldas_Kulboka__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2019-2020"
"http://fr.dbpedia.org/resource/Arnoldas_Kulboka__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Hornets_de_Charlotte_(NBA)"
"http://fr.dbpedia.org/resource/Arnoldas_Kulboka__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Club_Deportivo_Basket_Bilbao_Berri"
"http://fr.dbpedia.org/resource/Arnoldas_Kulboka__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Orlandina_Basket"
"http://fr.dbpedia.org/resource/Arnoldas_Kulboka__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Baunach_Young_Pikes"
"http://fr.dbpedia.org/resource/Arnoldas_Kulboka__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Swarm_de_Greensboro"
"http://fr.dbpedia.org/resource/Arnoldas_Kulboka__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Brose_Baskets"
