"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2000/01/rdf-schema#label","Communiste néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Nederlandaj_komunistoj"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dutch_communists"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kommunister_fra_Holland"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Holenderscy_komuniści"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کمونیست‌های_اهل_هلند"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7798525"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Comunistas_dos_Países_Baixos"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Alankomaalaiset_kommunistit"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ڈچ_کمیونسٹ"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nederlands_communist"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شيوعيون_هولنديون"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:네덜란드의_공산주의자"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Коммунисты_Нидерландов"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nederländska_kommunister"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:荷兰共产主义者"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Comunistes_neerlandesos"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Nederlandske_kommunister"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nizozemští_komunisté"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Nederlânsk_kommunist"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comunistas_de_los_Países_Bajos"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hollandalı_komünistler"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://dbpedia.org/ontology/wikiPageID",2843374
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://dbpedia.org/ontology/wikiPageRevisionID",166585597
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Communiste néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Communiste_néerlandais?oldid=166585597&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_néerlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_néerlandaise_par_orientation"
