"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://www.w3.org/2000/01/rdf-schema#label","The Things They Left Behind"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://www.w3.org/2000/01/rdf-schema#label","Laissés-pour-compte"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://www.w3.org/2000/01/rdf-schema#label","Nachgelassene Dinge"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://www.w3.org/2000/01/rdf-schema#comment","Laissés-pour-compte (titre original : The Things They Left Behind) est une nouvelle fantastique de Stephen King publiée pour la première fois en 2005 dans l'anthologie Transgressions, puis incluse dans le recueil de King Juste avant le crépuscule en novembre 2008."
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?862320"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nachgelassene_Dinge"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Things_They_Left_Behind"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/他們留下的東西"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1962336"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ptltt"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://dbpedia.org/ontology/wikiPageID",8980909
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://dbpedia.org/ontology/wikiPageRevisionID",186149093
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_avant_le_crépuscule"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Trade_Center"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_2005"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthologie"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_King"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culpabilité_du_survivant"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Olivier_Desmond"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Independent"
"http://fr.dbpedia.org/resource/Laissés-pour-compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Public_Radio"
