"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://www.w3.org/2000/01/rdf-schema#label","Hijas de la Caridad de la Preciosísima Sangre"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://www.w3.org/2000/01/rdf-schema#label","Filles de la charité du Très Précieux Sang"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://www.w3.org/2000/01/rdf-schema#comment","Les Filles de la charité du Très Précieux Sang (en latin : filiarum a caritate pretiosissimi sanguinis) forment une congrégation religieuse féminine enseignante et hospitalière de droit pontifical."
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hijas_de_la_Caridad"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hijas_de_la_Caridad_de_la_Preciosísima_Sangre"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daughters_of_Charity_of_the_Most_Precious_Blood"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c4hsm"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071988"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Figlie_della_Carità_del_Preziosissimo_Sangue"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageID",3567314
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageRevisionID",167313773
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_pontifical"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_janvier"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1873_en_Italie"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_religieuse_de_charité"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1873"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique_féminine"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagani"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_X"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévotion_au_Précieux_Sang"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mai"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nocera"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decretum_laudis"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juillet"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas-Marie_Fusco"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:Conventions_typographiques"
"http://fr.dbpedia.org/resource/Filles_de_la_charité_du_Très_Précieux_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
