"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rujišta","http://www.w3.org/2000/01/rdf-schema#label","Rujišta"
"http://fr.dbpedia.org/resource/Rujišta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1199066"
"http://fr.dbpedia.org/resource/Rujišta","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рујишта"
"http://fr.dbpedia.org/resource/Rujišta","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rujišta"
"http://fr.dbpedia.org/resource/Rujišta","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Rujišta_(čvor)"
"http://fr.dbpedia.org/resource/Rujišta","http://dbpedia.org/ontology/wikiPageID",4164686
"http://fr.dbpedia.org/resource/Rujišta","http://dbpedia.org/ontology/wikiPageRevisionID",105096490
"http://fr.dbpedia.org/resource/Rujišta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Rujišta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berane"
"http://fr.dbpedia.org/resource/Rujišta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rujišta_(Višegrad)"
"http://fr.dbpedia.org/resource/Rujišta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Rujišta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Višegrad"
"http://fr.dbpedia.org/resource/Rujišta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rujišta_(Berane)"
"http://fr.dbpedia.org/resource/Rujišta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Rujišta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rujišta_(Višegrad)"
"http://fr.dbpedia.org/resource/Rujišta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rujišta_(Berane)"
"http://fr.dbpedia.org/resource/Rujišta","http://dbpedia.org/ontology/wikiPageLength",329
"http://fr.dbpedia.org/resource/Rujišta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Rujišta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rujišta?oldid=105096490&ns=0"
"http://fr.dbpedia.org/resource/Rujišta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rujišta"
