"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emilio_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emilio_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emilio_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emilio_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emilio_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emilio_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emilio_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emilio_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emilio_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emilio_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emilio_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emilio_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emilio_Freixas","http://www.w3.org/2000/01/rdf-schema#label","Emilio Freixas"
"http://fr.dbpedia.org/resource/Emilio_Freixas","http://www.w3.org/2000/01/rdf-schema#label","Emilio Freixas"
"http://fr.dbpedia.org/resource/Emilio_Freixas","http://www.w3.org/2000/01/rdf-schema#label","Emilio Freixas"
"http://fr.dbpedia.org/resource/Emilio_Freixas","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Freixas Aranguren, né en 1899 et mort en 1976, était un dessinateur de bande dessinée et illustrateur espagnol. En Espagne, c'est un vrai pionnier, il a même été élu Meilleur artiste dans différents pays."
"http://fr.dbpedia.org/resource/Emilio_Freixas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10658737"
"http://fr.dbpedia.org/resource/Emilio_Freixas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1241577"
"http://fr.dbpedia.org/resource/Emilio_Freixas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?223624"
"http://fr.dbpedia.org/resource/Emilio_Freixas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6015_749X"
"http://fr.dbpedia.org/resource/Emilio_Freixas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=86204/emilio-freixas-aranguren"
"http://fr.dbpedia.org/resource/Emilio_Freixas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LIGV002924"
