"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_la_congrégation_pour_les_évêques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_la_congrégation_pour_les_évêques","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire de la congrégation pour les évêques"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_la_congrégation_pour_les_évêques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31873037"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_la_congrégation_pour_les_évêques","http://dbpedia.org/ontology/wikiPageID",7623175
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_la_congrégation_pour_les_évêques","http://dbpedia.org/ontology/wikiPageRevisionID",99447292
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_la_congrégation_pour_les_évêques","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Congrégation_pour_les_évêques"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_la_congrégation_pour_les_évêques","http://www.w3.org/2004/02/skos/core#prefLabel","Secrétaire de la congrégation pour les évêques"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_la_congrégation_pour_les_évêques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_la_congrégation_pour_les_évêques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_la_congrégation_pour_les_évêques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Secrétaire_de_la_congrégation_pour_les_évêques?oldid=99447292&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_la_congrégation_pour_les_évêques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_congrégation_pour_les_évêques"
