"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1971","http://www.w3.org/2000/01/rdf-schema#label","الدوري التشيلي لكرة القدم 1971"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1971","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Чили по футболу 1971"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1971","http://www.w3.org/2000/01/rdf-schema#label","Primera División (Chile) 1971"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1971","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Chili de football 1971"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1971","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1971 du Championnat du Chili de football est la trente-neuvième édition du championnat de première division au Chili. Les dix-huit meilleurs clubs du pays sont regroupés au sein d'une poule unique où elles s'affrontent deux fois, à domicile et à l'extérieur. En fin de saison, le dernier du classement est relégué et remplacé par le champion de Segunda Division, la deuxième division chilienne."
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1971","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_التشيلي_لكرة_القدم_1971"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1971","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Primera_División_de_Chile_1971"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1971","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_División_de_Chile_1971"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1971","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Primera_División_(Chile)_1971"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1971","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_التشيلى_لكورة_القدم_1971"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1971","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hdw4n"
