"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:United_SportsCar_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:United_SportsCar_Championship","http://www.w3.org/2000/01/rdf-schema#label","United SportsCar Championship"
"http://fr.dbpedia.org/resource/Catégorie:United_SportsCar_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60889011"
"http://fr.dbpedia.org/resource/Catégorie:United_SportsCar_Championship","http://dbpedia.org/ontology/wikiPageID",12232609
"http://fr.dbpedia.org/resource/Catégorie:United_SportsCar_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",181630451
"http://fr.dbpedia.org/resource/Catégorie:United_SportsCar_Championship","http://www.w3.org/2004/02/skos/core#prefLabel","United SportsCar Championship"
"http://fr.dbpedia.org/resource/Catégorie:United_SportsCar_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:United_SportsCar_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:United_SportsCar_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:United_SportsCar_Championship?oldid=181630451&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:United_SportsCar_Championship","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_automobile_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:United_SportsCar_Championship","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_automobile_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:United_SportsCar_Championship","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_voitures_de_sport"
"http://fr.dbpedia.org/resource/Catégorie:United_SportsCar_Championship","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_continental_d'endurance_automobile"
