"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andinisme_au_Pérou","http://www.w3.org/2000/01/rdf-schema#label","Andinisme au Pérou"
"http://fr.dbpedia.org/resource/Andinisme_au_Pérou","http://www.w3.org/2000/01/rdf-schema#comment","La cordillère des Andes est un des plus importants massifs montagneux au monde. Le Pérou compte d'intéressantes cordillères pour l'alpinisme dans la région d'Ancash. Huaraz, ville située au nord du Pérou est le « Chamonix péruvien ». Depuis cette ville, il est possible d'accéder aux deux principales cordillères de ce secteur : Particularité des cordillères : les fameuses ice flutes que l'on ne retrouve que dans ces sommets proches de l'équateur. Ces lignes verticales d'une grande beauté complexifient les ascensions."
"http://fr.dbpedia.org/resource/Andinisme_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n80s8"
"http://fr.dbpedia.org/resource/Andinisme_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2846153"
"http://fr.dbpedia.org/resource/Andinisme_au_Pérou","http://dbpedia.org/ontology/wikiPageID",1293540
"http://fr.dbpedia.org/resource/Andinisme_au_Pérou","http://dbpedia.org/ontology/wikiPageRevisionID",89142071
"http://fr.dbpedia.org/resource/Andinisme_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Blanche"
"http://fr.dbpedia.org/resource/Andinisme_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpinisme"
"http://fr.dbpedia.org/resource/Andinisme_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpamayo"
"http://fr.dbpedia.org/resource/Andinisme_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Yates_(alpiniste)"
"http://fr.dbpedia.org/resource/Andinisme_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huascarán"
"http://fr.dbpedia.org/resource/Andinisme_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Simpson_(alpiniste)"
"http://fr.dbpedia.org/resource/Andinisme_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Andes"
"http://fr.dbpedia.org/resource/Andinisme_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Pérou"
"http://fr.dbpedia.org/resource/Andinisme_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siula_Grande"
"http://fr.dbpedia.org/resource/Andinisme_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Desmaison"
"http://fr.dbpedia.org/resource/Andinisme_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Andinisme_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huaraz"
"http://fr.dbpedia.org/resource/Andinisme_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chaînes_de_montagnes_péruviennes"
"http://fr.dbpedia.org/resource/Andinisme_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huandoy"
"http://fr.dbpedia.org/resource/Andinisme_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Huayhuash"
"http://fr.dbpedia.org/resource/Andinisme_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
