"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_arbre/Documentation","http://dbpedia.org/ontology/wikiPageID",3526616
"http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_arbre/Documentation","http://dbpedia.org/ontology/wikiPageRevisionID",147570343
"http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_arbre/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_arbre/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:="
"http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_arbre/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxoboxoutils_doc_et_catégories"
"http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_arbre/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_arbre"
"http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_arbre/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-page_de_documentation"
"http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_arbre/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tlc"
"http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_arbre/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Param"
"http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_arbre/Documentation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Taxobox_phylogénie_arbre/Documentation?oldid=147570343&ns=10"
