"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Modène","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Modène"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_di_Modena"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obispos_de_Módena"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Biskupové_z_Modeny"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Епископы_Модены"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Episcopi_et_Archiepiscopi_Mutinenses"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301912"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Modena"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Modène","http://dbpedia.org/ontology/wikiPageID",5283114
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Modène","http://dbpedia.org/ontology/wikiPageRevisionID",120709490
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Modène","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Modène"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Modène","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque de Modène"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Modène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_de_Modène?oldid=120709490&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Modène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Modène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Modène"
