"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://www.w3.org/2000/01/rdf-schema#label","Campo San Stin"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://www.w3.org/2000/01/rdf-schema#label","Campo San Stin"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://www.w3.org/2000/01/rdf-schema#comment","Le Campo San Stin est une place (campo) de Venise, située dans le sestiere de San Polo, non loin de la place Campo dei Frari et de la Scuola Grande di San Giovanni Evangelista."
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Campo_San_Stin_(Venice)"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122916jg"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3654624"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Campo_San_Stin_(Venice)"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campo_San_Stin"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://dbpedia.org/ontology/wikiPageID",12062063
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://dbpedia.org/ontology/wikiPageRevisionID",179196045
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Polo"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:San_Polo_(Venise)"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sestiere_(Venise)"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_(Venise)"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_dei_Frari"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Venise"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://dbpedia.org/ontology/wikiPageLength",1331
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://www.georss.org/georss/point","45.43793 12.3269"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_à_Venise"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:San_Polo_(Venise)"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Monuments_vénitiens"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Campo_San_Stin?oldid=179196045&ns=0"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4379
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3269
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Marco,_30100_Venice,_Italy_-_panoramio_(546).jpg"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(Venice)_Campo_San_Stin.jpg"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campo_San_Stin3.jpg"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://fr.dbpedia.org/property/légende","Le campo San Stin"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://fr.dbpedia.org/property/nom","Campo San Stin"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://fr.dbpedia.org/property/pays","Italie"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/(Venice)_Campo_San_Stin.jpg?width=300"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Campo_San_Stin"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.326899528503 45.437931060791)"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.326899528503 45.437931060791)"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://dbpedia.org/ontology/abstract","Le Campo San Stin est une place (campo) de Venise, située dans le sestiere de San Polo, non loin de la place Campo dei Frari et de la Scuola Grande di San Giovanni Evangelista."
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://dbpedia.org/ontology/relatedPlaces","nodeID://b104565"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://dbpedia.org/ontology/relatedPlaces","nodeID://b144708"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://dbpedia.org/ontology/relatedPlaces","nodeID://b14736"
"http://fr.dbpedia.org/resource/Campo_San_Stin","http://dbpedia.org/ontology/relatedPlaces","nodeID://b61903"
"nodeID://b14736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b61903","http://www.georss.org/georss/point","45.43793 12.3269"
"nodeID://b104565","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4379
"nodeID://b144708","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3269
