"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deoxys","http://www.w3.org/2000/01/rdf-schema#label","Deoxys"
"http://fr.dbpedia.org/resource/Deoxys","http://www.w3.org/2000/01/rdf-schema#label","Deoxys"
"http://fr.dbpedia.org/resource/Deoxys","http://www.w3.org/2000/01/rdf-schema#label","Deoxys"
"http://fr.dbpedia.org/resource/Deoxys","http://www.w3.org/2000/01/rdf-schema#comment","Deoxys (デオキシス, Deokishisu dans les versions originales en japonais) est une variété de Pokémon. C'est le dernier Pokémon de la troisième génération. Son numéro national est 386."
"http://fr.dbpedia.org/resource/Deoxys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deoxys"
"http://fr.dbpedia.org/resource/Deoxys","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Deoxys"
"http://fr.dbpedia.org/resource/Deoxys","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Deoxys"
"http://fr.dbpedia.org/resource/Deoxys","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деоксис"
"http://fr.dbpedia.org/resource/Deoxys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deoxys"
"http://fr.dbpedia.org/resource/Deoxys","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Deoxys"
"http://fr.dbpedia.org/resource/Deoxys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024fwk"
"http://fr.dbpedia.org/resource/Deoxys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deoxys"
"http://fr.dbpedia.org/resource/Deoxys","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Deoxys"
"http://fr.dbpedia.org/resource/Deoxys","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デオキシス"
"http://fr.dbpedia.org/resource/Deoxys","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Deoxys"
"http://fr.dbpedia.org/resource/Deoxys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1149851"
"http://fr.dbpedia.org/resource/Deoxys","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테오키스"
"http://fr.dbpedia.org/resource/Deoxys","http://dbpedia.org/ontology/wikiPageID",2793464
"http://fr.dbpedia.org/resource/Deoxys","http://dbpedia.org/ontology/wikiPageRevisionID",177354798
