"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Chordettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Chordettes","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par les Chordettes"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53204398"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:The_Chordettes_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_کوردتس"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Chordettes","http://dbpedia.org/ontology/wikiPageID",11697458
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Chordettes","http://dbpedia.org/ontology/wikiPageRevisionID",148368178
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Chordettes","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par les Chordettes"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Chordettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Chordettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Chordettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Chordettes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_les_Chordettes?oldid=148368178&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Chordettes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Chordettes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_américaine"
