"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tribune_(France,_1868)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/La_Tribune_(France,_1868)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Tribune_(France,_1868)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/La_Tribune_(France,_1868)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Tribune_(France,_1868)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Tribune_(France,_1868)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Tribune_(France,_1868)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Tribune_(France,_1868)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Tribune_(France,_1868)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/La_Tribune_(France,_1868)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/La_Tribune_(France,_1868)","http://www.w3.org/2000/01/rdf-schema#label","La Tribune (France, 1868)"
"http://fr.dbpedia.org/resource/La_Tribune_(France,_1868)","http://www.w3.org/2000/01/rdf-schema#comment","La Tribune française, politique et littéraire était un journal hebdomadaire, fondé par Théodore Duret avec Eugène Pelletan, Alexandre Glais-Bizoin, Jacques-Louis Hénon et André Lavertujon, qui paraît entre 1868 et 1870. Émile Zola et Jules Ferry y collaborèrent."
"http://fr.dbpedia.org/resource/La_Tribune_(France,_1868)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12148rc6"
"http://fr.dbpedia.org/resource/La_Tribune_(France,_1868)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb32881342p#about"
"http://fr.dbpedia.org/resource/La_Tribune_(France,_1868)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213290"
"http://fr.dbpedia.org/resource/La_Tribune_(France,_1868)","http://dbpedia.org/ontology/wikiPageID",5869098
"http://fr.dbpedia.org/resource/La_Tribune_(France,_1868)","http://dbpedia.org/ontology/wikiPageRevisionID",166030502
