"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/2000/01/rdf-schema#label","John Astor (1923-1987)"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/2000/01/rdf-schema#label","John Astor (1923–1987)"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/2000/01/rdf-schema#comment","John Astor (26 septembre 1923 - 27 décembre 1987), est un homme politique britannique."
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/hon-john-astor"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2220536"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Astor-61"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p7730.htm#i77300"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00043510&tree=LEO"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6219659"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_أستور"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06bfz4"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Astor_(1923–1987)"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_استور"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q1864651"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://dbpedia.org/ontology/deathDate",1987-12-27
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://dbpedia.org/ontology/wikiPageID",7695245
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://dbpedia.org/ontology/wikiPageRevisionID",189642985
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_au_Développement_international"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Astor"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1923"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentant_de_l'Angleterre_à_la_Chambre_des_communes"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'Eton"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_44e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_d'Eton"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_45e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_43e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1987"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Jacob_Astor_V"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://dbpedia.org/ontology/wikiPageLength",1436
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1987"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_d'Eton"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Astor"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Représentant_de_l'Angleterre_à_la_Chambre_des_communes"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_43e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_44e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_45e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1923"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/John_Astor_(1923-1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
