"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2000/01/rdf-schema#label","グルカン"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2000/01/rdf-schema#label","Glucan"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2000/01/rdf-schema#label","Glucane"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2000/01/rdf-schema#label","Glukan"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2000/01/rdf-schema#label","Glucaan"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2000/01/rdf-schema#comment","Un glucane est un polysaccharide (polymère d'oses) composé exclusivement de monomères de glucose. Ils peuvent être linéaires ou ramifiés. Les glucanes sont des composés albumineux dont certains types (anciennement nommés leucosines) servent de réserve vacuolaire chez quelques groupes d'algues, notamment les Ochrophytes. Elles sont aussi présentes dans diverses céréales, comme le blé."
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glucans"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/glucans"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلوکان"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glucane"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416796"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葡聚糖"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Glucan"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glucano"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Glukano"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Glukan"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グルカン"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C01379"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D005936"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776123893"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_37163"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Glukan"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D09.698.365"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cb_xb"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Glucano"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glucano"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00576125"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glucaan"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glucan"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Glukan"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Glukan"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Glukan"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D05.750.078.562"
"http://fr.dbpedia.org/resource/Glucane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глюканы"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageID",2929445
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageRevisionID",191518671
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochrophyta"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamylon"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zymosane"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curdlane"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleurotus_ostreatus"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glucane"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentinane"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pullulane"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_et_index_des_sites_médicaux_de_langue_française"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fructane"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lichénine"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentinula_edodes"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amylose"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycane"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amylopectine"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycogène"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amidon"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ose"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucose"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bêta-glucane_d'avoine"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dextrane"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xylane"
"http://fr.dbpedia.org/resource/Glucane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polysaccharide"
