"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://www.w3.org/2000/01/rdf-schema#label","Classic Sud Ardèche 2015"
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://www.w3.org/2000/01/rdf-schema#label","Classic Sud Ardèche 2015"
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://www.w3.org/2000/01/rdf-schema#comment","La 15e édition de la Classic Sud Ardèche a eu lieu le 28 février 2015. La course fait partie du calendrier UCI Europe Tour 2015 en catégorie 1.1. L'épreuve a été remportée en solitaire par l'Argentin Eduardo Sepúlveda (Bretagne-Séché Environnement) trois secondes devant le Français Julien Loubet (Marseille 13 KTM) et dix sur l'Italien Fabio Felline (Trek Factory Racing)."
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/race.asp?raceid=27114"
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/150073"
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ritfiche.php?ritid=245766"
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلاسيك_سود_أرديتشي_2015"
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classic_Sud_Ardèche_2015"
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19366592"
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Classic_Sud_Ardèche_2015"
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b768ckrt"
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://dbpedia.org/ontology/wikiPageID",8783099
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://dbpedia.org/ontology/wikiPageRevisionID",190004830
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Dufrasne"
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Markus"
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Vanoverberghe"
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Di_Grégorio"
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bennett_(cyclisme)"
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Gérard"
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Chetout"
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Classic_Sud_Ardèche_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Domont"
