"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://www.w3.org/2000/01/rdf-schema#label","Gouffre de Cabrespine"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://www.w3.org/2000/01/rdf-schema#comment","Le gouffre de Cabrespine est une cavité aménagée ouverte au public. L'entrée artificielle de la cavité s'ouvre au-dessus du village de Cabrespine dans le département de l'Aude, à proximité du pic de Nore, point culminant de la Montagne Noire. La cavité recèle des volumes de dimensions importantes mais est surtout connue pour son concrétionnement. Le « gouffre géant de Cabrespine » est une appellation touristique et correspond à l'entrée artificielle accessible au public. L'entrée historique de la cavité est Lo Gaugnas, dont le nom signifie « la grande grotte »."
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gouffre_de_Cabrespine"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp66d"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gouffre_de_Cabrespine"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111597"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageID",3563951
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageRevisionID",186444856
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exsurgence"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_d'eau"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgues_basaltiques"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcite"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plongée_souterraine"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_fer"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_l'Aude"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Limousis"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_dans_l'Aude"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéléothème"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristallogenèse"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéléologie_en_France"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Aude"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minervois"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouffre_en_France"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_Noire_(France)"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_profondes_de_l'Aude"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragonite"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manganèse"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_France"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_Nore"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaux_de_Lastours"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocre"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_spéléologues"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_dans_l'Aude"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilier_archéologique"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_grottes_à_concrétions_du_Sud_de_la_France"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalactite"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_France"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouffre"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrogéologie"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Siffre"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabrespine"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_touristique_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philippe-crochet.com/galerie/cavites-remarquables-francaises/details/107/gouffre-de-cabrespine%7Csite=philippe-crochet.com%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gouffre-de-cabrespine.com/cabrespine.htm"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://dbpedia.org/ontology/wikiPageLength",8860
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://www.georss.org/georss/point","43.3597 2.45722"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouffre_en_France"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hydrogéologie"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grotte_dans_l'Aude"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plongée_souterraine"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_dans_l'Aude"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Aude"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_grottes_à_concrétions_du_Sud_de_la_France"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_France"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grotte_touristique_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
