"subject","predicate","object"
"http://fr.dbpedia.org/resource/143_rue_du_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/143_rue_du_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/143_rue_du_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/143_rue_du_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/143_rue_du_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/143_rue_du_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/143_rue_du_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/143_rue_du_Désert","http://www.w3.org/2000/01/rdf-schema#label","143 rue du Désert"
"http://fr.dbpedia.org/resource/143_rue_du_Désert","http://www.w3.org/2000/01/rdf-schema#comment","143 rue du Désert est un film documentaire algérien réalisé par Hassen Ferhani, sorti en 2019."
"http://fr.dbpedia.org/resource/143_rue_du_Désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10661314"
"http://fr.dbpedia.org/resource/143_rue_du_Désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=277764.html?nopub=1"
"http://fr.dbpedia.org/resource/143_rue_du_Désert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107292443"
"http://fr.dbpedia.org/resource/143_rue_du_Désert","http://dbpedia.org/ontology/wikiPageID",14200890
