"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#label","Klippsmörbult"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#label","Paganell zarbo"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#label","Gobie paganel"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#label","Felsengrundel"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#label","Бичок скельний"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#label","Rock goby"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#label","Skanteg paganell"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#label","Cabot comú"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#label","Paganelgrondel"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#comment","Gobius paganellus Cet article est une ébauche concernant les poissons. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Gobius paganellus Gobie paganel Espèce Gobius paganellusLinnaeus, 1758 Statut de conservation UICN LC : Préoccupation mineure Le Gobie paganel (Gobius paganellus) est une espèce de poissons de la famille des Gobiidae."
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=378455"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2376548"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0270342.xml"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/C7BC417A-B3F3-419C-A487-0DEF517479A5"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=73"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gobius_paganellus"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000175499"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2802153"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=126893"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/198662/0"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/36712A56-1829-2C27-8D00-5F77B8D87D4A"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gobius_paganellus"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/118706"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=183252"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Gobius_paganellus"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=171854"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gobius_paganellus"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776742655"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gobius_paganellus"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paganelgrondel"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gobius_paganellus"
"http://fr.dbpedia.org/resource/Gobie_paganel","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gobius_paganellus"
