"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://www.w3.org/2000/01/rdf-schema#label","Département des arts de l'Islam du musée du Louvre"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://www.w3.org/2000/01/rdf-schema#comment","Le département des arts de l'Islam du Louvre, formé en août 2003, regroupe les collections couvrant l'ensemble du monde islamique (aire géographique située entre l'Espagne et l'Inde) depuis l'hégire (622) jusqu'au XIXe siècle."
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044748"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142363091"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv8xml"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Департамент_искусства_ислама_в_Лувре"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2004022790"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08724537X/id"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12084988s#about"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageID",6126563
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageRevisionID",188300744
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Quai_Branly_-_Jacques-Chirac"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_de_l'Iran_mongol"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandelier_aux_canards"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_ottoman"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globe_céleste_(Louvre)"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Louvre"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_omeyyade"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguière_à_tête_de_coq"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguière_aux_oiseaux"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Migeon"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Bellini"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Makariou"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_safavide"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_objets_d'art_du_musée_du_Louvre"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louvre_département_arts_de_l'Islam_1993.jpg"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_des_Seldjoukides_d'Iran"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Morgan"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Ricciotti"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Dieulafoy"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aziz_Khan_Mukri"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chah_Hossein"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapis_de_Mantes"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_Louvre"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narguilé"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozaffareddine_Chah"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_des_arts_de_l'Islam_du_Louvre"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Matossian"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_II"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Koechlin"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_de_Saint-Denis"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Roux_(historien)"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nishapur"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jade"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Marquet_de_Vasselot"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_de_Mecquenem"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_François_de_Monteynard"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_moghol"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_amis_du_Louvre"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_David-Weill"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porche_mamlouk"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drouot"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_abbasside"
"http://fr.dbpedia.org/resource/Département_des_arts_de_l'Islam_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Molinier"
