"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Besançon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Besançon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Besançon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Besançon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Besançon)","http://www.w3.org/2000/01/rdf-schema#label","Place Saint-Jacques (Besançon)"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Besançon)","http://www.w3.org/2000/01/rdf-schema#comment","La place Saint-Jacques de Besançon est une petite place située dans le centre-ville, au quartier de La Boucle"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Besançon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cllm_g0l"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Besançon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25393758"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Besançon)","http://dbpedia.org/ontology/wikiPageID",3942777
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Besançon)","http://dbpedia.org/ontology/wikiPageRevisionID",181147134
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citiz"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamars"
