"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#label","Хендерсон, Флоренс"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#label","Florence Henderson"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#label","فلورنس هندرسون"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#label","Florence Henderson"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#label","Florence Henderson"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#label","Florence Henderson"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#label","Florence Henderson"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#comment","Florence Henderson (née le 14 février 1934 à Dale (Indiana) et morte le 24 novembre 2016 à Los Angeles (Californie)) est une actrice américaine. Elle incarnait depuis les années 1960 dans les médias l'image de la mère de famille de la classe moyenne américaine."
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0001341"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=84563"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=117639.html?nopub=1"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/florence-henderson"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p31698"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=384202"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lortel.org/Archives/CreditableEntity/22255"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Henderson-10238"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/320773"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6egilLpanhL2jKu7zucr90"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Florence-henderson"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Florence-Henderson"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6059q6b"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/244532"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Florence_Henderson"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=186336"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp98170"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000798641"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=99004"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1959679/"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=44834"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/7936"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0313_0637"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2235597"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=173136280"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1594718"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Florence_Henderson"
"http://fr.dbpedia.org/resource/Florence_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/785/000023716/"
