"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trolleybus_Rimini_-_Riccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trolleybus_Rimini_-_Riccione","http://www.w3.org/2000/01/rdf-schema#label","Trolejbusy w Rimini"
"http://fr.dbpedia.org/resource/Trolleybus_Rimini_-_Riccione","http://www.w3.org/2000/01/rdf-schema#label","Trolleybuses in Rimini"
"http://fr.dbpedia.org/resource/Trolleybus_Rimini_-_Riccione","http://www.w3.org/2000/01/rdf-schema#label","Filovia Rimini-Riccione"
"http://fr.dbpedia.org/resource/Trolleybus_Rimini_-_Riccione","http://www.w3.org/2000/01/rdf-schema#label","Oberleitungsbus Rimini–Riccione"
"http://fr.dbpedia.org/resource/Trolleybus_Rimini_-_Riccione","http://www.w3.org/2000/01/rdf-schema#label","Trolleybus Rimini - Riccione"
"http://fr.dbpedia.org/resource/Trolleybus_Rimini_-_Riccione","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de trolleybus Filovia Rimini-Riccione est un service de transport intercommunal assuré par la société TRAM Servizi de Rimini, qui relie le chef-lieu de province Rimini avec la station thermale de Riccione, le long de la côte adriatique."
"http://fr.dbpedia.org/resource/Trolleybus_Rimini_-_Riccione","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trolleybuses_in_Rimini"
"http://fr.dbpedia.org/resource/Trolleybus_Rimini_-_Riccione","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filovia_Rimini-Riccione"
"http://fr.dbpedia.org/resource/Trolleybus_Rimini_-_Riccione","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trolejbusy_w_Rimini"
"http://fr.dbpedia.org/resource/Trolleybus_Rimini_-_Riccione","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q129625"
"http://fr.dbpedia.org/resource/Trolleybus_Rimini_-_Riccione","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trolleybuses_in_Rimini"
"http://fr.dbpedia.org/resource/Trolleybus_Rimini_-_Riccione","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7lc2n"
