"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2000/01/rdf-schema#label","Lingua babuza"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2000/01/rdf-schema#label","バブサ語"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2000/01/rdf-schema#label","Babuza language"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2000/01/rdf-schema#label","巴布薩語"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2000/01/rdf-schema#label","Babuza"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2000/01/rdf-schema#comment","Le babuza (ou favorlang, jaborlang, poavosa) est une des langues aborigènes de Taïwan. Le nombre de ses locuteurs n'était plus que de 3 ou 4 en 2000. Les Babuza habitent la partie centrale du littoral occidental de l'île et son arrière-pays, autour des fleuves Tatu et Choshui. Ils sont sinisés et moins de 10 % d'entre eux ont une connaissance de la langue, qui n'est pratiquée qu'au foyer. Le babuza est donc une langue presque éteinte. Le babuza est une langue austronésienne, classé dans le groupe des langues occidentales des plaines."
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-2042.html"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bzg.wikipedia.org"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/bzg"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴布薩語"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Babuza_jezik"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_babuza"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kibabuza"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาบาบูซะห์"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бабузаски_јазик"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Забони_бабузаӣ"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バブサ語"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Tataramon_na_Babuza"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/bzg"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Babuza"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Babuza"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_babuza"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_a_Babuza"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Amanung_Babuza"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/babu1240"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Babuza_language"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dddfx"
"http://fr.dbpedia.org/resource/Babuza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q716615"
"http://fr.dbpedia.org/resource/Babuza","http://dbpedia.org/ontology/wikiPageID",3756854
"http://fr.dbpedia.org/resource/Babuza","http://dbpedia.org/ontology/wikiPageRevisionID",118950202
"http://fr.dbpedia.org/resource/Babuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_formosane"
