"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bukovik_(Breza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bukovik_(Breza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bukovik_(Breza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bukovik_(Breza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bukovik_(Breza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bukovik_(Breza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bukovik_(Breza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bukovik_(Breza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bukovik_(Breza)","http://www.w3.org/2000/01/rdf-schema#label","Bukovik (Breza)"
"http://fr.dbpedia.org/resource/Bukovik_(Breza)","http://www.w3.org/2000/01/rdf-schema#label","Bukovik (Breza)"
"http://fr.dbpedia.org/resource/Bukovik_(Breza)","http://www.w3.org/2000/01/rdf-schema#comment","Bukovik (en cyrillique : Буковик) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Breza, dans le canton de Zenica-Doboj et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 658 habitants."
"http://fr.dbpedia.org/resource/Bukovik_(Breza)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Буковик_(Бреза)"
"http://fr.dbpedia.org/resource/Bukovik_(Breza)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bukovik_(Breza)"
"http://fr.dbpedia.org/resource/Bukovik_(Breza)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bukovik_(Breza,_BiH)"
"http://fr.dbpedia.org/resource/Bukovik_(Breza)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crcz7n"
"http://fr.dbpedia.org/resource/Bukovik_(Breza)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927850"
"http://fr.dbpedia.org/resource/Bukovik_(Breza)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bukovik_(Breza)"
"http://fr.dbpedia.org/resource/Bukovik_(Breza)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bukovik_(Federacja_Bośni_i_Hercegowiny)"
"http://fr.dbpedia.org/resource/Bukovik_(Breza)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bukovik_(Breza)"
"http://fr.dbpedia.org/resource/Bukovik_(Breza)","http://dbpedia.org/ontology/wikiPageID",4898925
"http://fr.dbpedia.org/resource/Bukovik_(Breza)","http://dbpedia.org/ontology/wikiPageRevisionID",172983998
