"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://www.w3.org/2000/01/rdf-schema#label","Cohorte épidémiologique"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://www.w3.org/2000/01/rdf-schema#comment","Une cohorte épidémiologique est une approche médicale qui permet de suivre dans le temps un certain nombre de personnes et l'évolution de leur état de santé. On distingue les cohortes de malades et les cohortes en population générale."
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16540742"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lngtdl0"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://dbpedia.org/ontology/wikiPageID",7233991
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://dbpedia.org/ontology/wikiPageRevisionID",188619892
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_de_cohorte"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_de_Framingham"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_multidisciplinaire_de_Dunedin_sur_la_santé_et_le_développement"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biobanque"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cohorte_épidémiologique"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_NutriNet-Santé"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épidémiologie"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_EDEN"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constances_(cohorte)"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_d'association_pangénomique"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_épidémiologique_auprès_de_femmes_de_la_Mutuelle_générale_de_l'Éducation_nationale"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_épidémiologique_auprès_des_enfants_des_femmes_de_la_Mutuelle_générale_de_l'Éducation_nationale"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://dbpedia.org/ontology/wikiPageLength",2817
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cohorte_épidémiologique"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épidémiologie"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cohorte_épidémiologique?oldid=188619892&ns=0"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cohorte_épidémiologique"
"http://fr.dbpedia.org/resource/Cohorte_épidémiologique","http://dbpedia.org/ontology/abstract","Une cohorte épidémiologique est une approche médicale qui permet de suivre dans le temps un certain nombre de personnes et l'évolution de leur état de santé. On distingue les cohortes de malades et les cohortes en population générale. Une cohorte de malades consiste à suivre dans le temps un groupe de personnes porteuses d'une même maladie. Une cohorte en population générale consiste au suivi longitudinal de personnes choisies indépendamment de leur état de santé. Il s'agit surtout d'étudier les facteurs qui augmentent le risque de développer des maladies. Ces cohortes sont donc plus orientées vers l'étude des facteurs de risque et donc la prévention. Une cohorte est en théorie la meilleure façon d'étudier le rôle d'agents de l'environnement, au sens large du terme (alimentation, exercice physique, exposition à des agents chimiques, pollution atmosphérique, etc.) vis-à-vis du risque de développer certaines maladies. Par exemple, ce sont des cohortes qui ont permis de connaître ou de confirmer l'influence du tabac ou d'une alimentation riche en matières grasses. Ce dispositif longitudinal permet de mieux contrôler les facteurs susceptibles d’influencer le risque de maladie. On peut ainsi étudier les facteurs qui différencient des personnes qui déclenchent une maladie des autres."
