"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Лиможы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_ليموج"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Ліможа"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Лиможе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Limoges_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Naissença_a_Limòtges"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9225511"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Ліможы"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://dbpedia.org/ontology/wikiPageID",2712923
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://dbpedia.org/ontology/wikiPageRevisionID",130156494
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Limoges?oldid=130156494&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Aquitaine_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges"
